﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082248&lang=en
;Homes;Dones;Total
03/2024 (p);320;280;600
02/2024;320;275;595
01/2024;315;270;585
12/2023;315;270;585
11/2023;320;270;590
10/2023;315;270;585
09/2023;320;265;580
08/2023;315;265;580
07/2023;320;265;585
06/2023;330;265;595
05/2023;325;270;590
04/2023;320;265;585
03/2023;310;260;565
02/2023;320;255;575
01/2023;325;250;575
12/2022;325;250;575
11/2022;325;250;575
10/2022;325;255;580
09/2022;320;255;575
08/2022;330;250;580
07/2022;335;255;590
06/2022;330;250;580
05/2022;330;250;580
04/2022;330;250;580
03/2022;325;255;580
02/2022;325;240;570
01/2022;325;240;565
12/2021;321;238;559
11/2021;337;239;576
10/2021;335;239;574
09/2021;330;232;562
08/2021;322;227;549
07/2021;328;228;556
06/2021;322;225;547
05/2021;314;227;541
04/2021;311;224;535
03/2021;309;228;537
02/2021;311;221;532
01/2021;312;222;534
12/2020;310;224;534
11/2020;317;220;537
10/2020;315;218;533
09/2020;318;215;533
08/2020;310;214;524
07/2020;317;223;540
06/2020;313;225;538
05/2020;310;225;535
03/2020;315;228;543
12/2019;322;224;546
09/2019;329;220;549
06/2019;326;224;550
03/2019;322;221;543
12/2018;315;213;528
09/2018;324;209;533
06/2018;323;212;535
03/2018;307;201;508
12/2017;295;202;497
09/2017;293;195;488
06/2017;297;209;506
03/2017;286;204;490
12/2016;271;194;465
09/2016;274;194;468
06/2016;288;193;481
03/2016;270;182;452
12/2015;262;176;438
09/2015;266;170;436
06/2015;270;172;442
03/2015;258;172;430
12/2014;239;168;407
09/2014;244;162;406
06/2014;249;157;406
03/2014;234;151;385
12/2013;235;161;396
09/2013;230;161;391
06/2013;234;156;390
03/2013;230;164;394
12/2012;227;163;390
09/2012;232;165;397
06/2012;238;172;410
03/2012;236;178;414

