﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torredembarra
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431536&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);485;44;5;1;535
12/2023 (p);469;37;5;1;512
09/2023 (p);466;47;5;1;519
06/2023 (p);474;53;5;1;533
03/2023 (p);463;45;5;1;514
12/2022 (p);467;35;4;1;507
09/2022 (p);478;43;4;1;526
06/2022 (p);492;49;4;1;546
03/2022 (p);483;37;4;1;525
12/2021 (p);473;35;4;1;513
09/2021 (p);472;37;5;1;515
06/2021 (p);488;46;5;1;540
03/2021 (p);475;33;5;1;514
12/2020 (p);471;23;5;1;500

