﻿Eleccions al Parlament de Catalunya. Dades generals
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251692
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;175;112;98;8;6;64,0;36,0
2017;170;143;142;1;0;84,1;15,9
2015;188;151;149;2;0;80,3;19,7
2012;195;146;146;0;0;74,9;25,1
2010;194;141;133;8;0;72,7;27,3
2006;206;139;132;6;1;67,5;32,5
2003;198;142;141;0;1;71,7;28,3
1999;180;125;123;2;0;69,4;30,6
1995;188;143;143;0;0;76,1;23,9
1992;170;126;123;1;2;74,1;25,9
1988;171;130;130;0;0;76,0;24,0
1984;208;159;159;0;0;76,4;23,6
1980;231;139;137;0;2;60,2;39,8

