﻿Llars unipersonals. Per sexe i edat
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081120&lang=en
;Homes;Dones;Total
De 0 a 24 anys;12;12;21
De 25 a 29 anys;45;24;69
De 30 a 34 anys;51;24;75
De 35 a 39 anys;51;27;78
De 40 a 44 anys;78;30;105
De 45 a 49 anys;72;36;108
De 50 a 54 anys;66;45;111
De 55 a 59 anys;57;54;114
De 60 a 64 anys;66;81;147
De 65 a 69 anys;42;87;129
De 70 a 74 anys;42;96;138
De 75 a 79 anys;33;96;129
De 80 a 84 anys;21;99;120
85 anys o més;39;156;198
Total;672;867;1539

