﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vallmoll
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431606
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24640;6787
2020;23150;6270
2019;23087;6455
2018;21896;5731
2017;21183;4972
2016;20402;4683
2015;20249;4745
2014;18962;4590
2013;19300;4850
2012;20403;5115
2011;20403;5115
2010;20171;5490
2009;20960;5912
2008;20242;5236
2007;18971;5981
2006;37091;6486
2005;26250;4539
2004;20488;3593
2003;15103;2627
2002;11931;2755
2001;10581;2369
2000;9896;2251

