﻿Població. Per any d'arribada a l'habitatge i sexe
Catllar, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430430
;Homes;Dones;Total
2020;471;435;906
2019;183;189;372
2018;135;123;258
2017;117;123;240
2016;75;75;147
2011-2015;348;330;681
2001-2010;573;516;1089
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;129;111;240
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;237;165;402
No hi consta;204;210;411
Total;2475;2274;4749

