﻿Población. Por lugar de nacimiento, sexo y edad
Sarrià de Ter. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171864&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;106;105;211;0;0;0;0;4;4;106;109;215
De 5 a 9 años;161;140;301;2;1;3;12;3;15;175;144;319
De 10 a 14 años;162;165;327;2;0;2;9;8;17;173;173;346
De 15 a 19 años;140;129;269;3;1;4;13;9;22;156;139;295
De 20 a 24 años;99;92;191;1;1;2;21;22;43;121;115;236
De 25 a 29 años;107;87;194;5;9;14;28;35;63;140;131;271
De 30 a 34 años;103;114;217;6;4;10;30;37;67;139;155;294
De 35 a 39 años;111;153;264;14;19;33;30;38;68;155;210;365
De 40 a 44 años;204;197;401;21;10;31;31;44;75;256;251;507
De 45 a 49 años;211;200;411;24;18;42;40;38;78;275;256;531
De 50 a 54 años;143;120;263;28;24;52;25;32;57;196;176;372
De 55 a 59 años;122;118;240;55;35;90;28;33;61;205;186;391
De 60 a 64 años;82;77;159;45;49;94;15;18;33;142;144;286
De 65 a 69 años;63;55;118;53;43;96;8;8;16;124;106;230
De 70 a 74 años;40;53;93;40;45;85;7;7;14;87;105;192
De 75 a 79 años;32;57;89;45;54;99;2;2;4;79;113;192
De 80 a 84 años;29;37;66;33;27;60;1;4;5;63;68;131
85 años o más;33;74;107;19;36;55;0;0;0;52;110;162
Total;1948;1973;3921;396;376;772;300;342;642;2644;2691;5335

