﻿Granívors. Explotacions per producció estàndard total
Segrià. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16132&geo=com:33
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
5. Granívors;0;0;0;0;0;2;0;0;8;147;176;167;101;24;625
51. Porcins;0;0;0;0;0;0;0;0;6;131;157;142;89;22;547
511. Porcins de cria;0;0;0;0;0;0;0;0;0;2;4;11;18;12;47
512. Porcins d'engreix;0;0;0;0;0;0;0;0;6;127;151;122;46;5;457
513. Porcins de cria i engreix;0;0;0;0;0;0;0;0;0;2;2;9;25;5;43
52. Aviram;0;0;0;0;0;1;0;0;1;10;18;19;9;2;60
521. Gallines ponedores;0;0;0;0;0;1;0;0;0;3;7;4;2;0;17
522. Pollastres d'engreix;0;0;0;0;0;0;0;0;1;7;11;15;7;2;43
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;0;1;0;0;1;6;1;6;3;0;18

