﻿Population. By sex and age year by year
Sant Julià de Vilatorta. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082205&lang=en
;Males;Females;Total
0 years;8;9;17
1 year;6;12;18
2 years;7;13;20
3 years;19;11;30
4 years;15;9;24
5 years;14;16;30
6 years;9;8;17
7 years;23;20;43
8 years;14;14;28
9 years;25;21;46
10 years;21;14;35
11 years;17;26;43
12 years;17;15;32
13 years;24;25;49
14 years;24;18;42
15 years;13;25;38
16 years;28;24;52
17 years;15;18;33
18 years;23;19;42
19 years;17;17;34
20 years;19;24;43
21 years;11;13;24
22 years;20;16;36
23 years;23;16;39
24 years;21;22;43
25 years;21;10;31
26 years;24;21;45
27 years;14;17;31
28 years;9;16;25
29 years;7;15;22
30 years;11;13;24
31 years;21;19;40
32 years;24;18;42
33 years;18;14;32
34 years;14;17;31
35 years;14;13;27
36 years;15;19;34
37 years;24;15;39
38 years;23;17;40
39 years;14;21;35
40 years;17;20;37
41 years;19;22;41
42 years;15;23;38
43 years;24;18;42
44 years;27;27;54
45 years;16;31;47
46 years;23;32;55
47 years;30;32;62
48 years;41;22;63
49 years;42;29;71
50 years;27;27;54
51 years;38;25;63
52 years;25;15;40
53 years;23;28;51
54 years;29;28;57
55 years;20;25;45
56 years;25;18;43
57 years;25;29;54
58 years;22;33;55
59 years;21;33;54
60 years;34;27;61
61 years;21;27;48
62 years;22;30;52
63 years;28;24;52
64 years;25;21;46
65 years;21;11;32
66 years;19;10;29
67 years;22;22;44
68 years;14;20;34
69 years;11;20;31
70 years;11;13;24
71 years;24;22;46
72 years;13;15;28
73 years;16;17;33
74 years;12;19;31
75 years;21;19;40
76 years;11;9;20
77 years;12;11;23
78 years;11;7;18
79 years;9;10;19
80 years;7;6;13
81 years;8;9;17
82 years;5;8;13
83 years;6;4;10
84 years;1;9;10
85 years;5;7;12
86 years;5;9;14
87 years;4;9;13
88 years;4;6;10
89 years;1;1;2
90 years;3;2;5
91 years;1;6;7
92 years;0;3;3
93 years;0;3;3
94 years;0;0;0
95 years;1;2;3
96 years;0;1;1
97 years;1;2;3
98 years;0;0;0
99 years;1;0;1
100 years and over;0;2;2
Total;1605;1630;3235

