﻿Immigracions. Per municipi de destinació i lloc de procedència
Almacelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250194&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;109;25;27;58;219
2021;96;43;45;87;271
2020;87;18;47;95;247
2019;79;23;27;83;212
2018;86;27;28;79;220
2017;74;16;29;72;191
2016;83;44;44;95;266
2015;70;32;33;70;205
2014;97;35;39;59;230
2013;67;16;31;82;196
2012;78;20;39;78;215
2011;93;26;33;80;232
2010;96;13;32;76;217
2009;105;19;27;100;251
2008;94;25;47;91;257
2007;101;17;31;77;226
2006;66;10;32;91;199
2005;58;18;53;71;200
2004;69;26;54;109;258
2003;71;12;51;107;241
2002;43;7;23;65;138
2001;55;14;23;43;135
2000;33;10;12;29;84
1999;46;7;26;46;125
1998;48;13;13;51;125
1997;50;11;14;32;107
1995;42;7;10;46;105
1994;22;5;14;39;80
1993;41;12;9;26;88
1992;32;8;8;20;68
1990;41;4;11;34;90
1989;17;2;9;33;61
1988;38;9;4;38;89

