﻿Population. By year of arrival in Spain, sex and nationality
Santa Coloma de Farners. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171805&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;0;0;66;63;129;69;63;129
2019;6;6;15;123;111;231;129;117;246
2018;12;15;27;90;84;177;105;99;204
2017;9;9;18;72;51;123;81;60;141
2016;3;3;3;63;54;117;63;57;120
2011-2015;24;18;45;168;177;342;192;195;387
2001_2010;129;126;258;660;486;1146;792;612;1404
1991-2000;63;60;123;42;30;75;108;90;195
1981-1990;27;12;42;9;3;9;36;15;51
Before 1981;24;18;42;9;0;12;36;18;54
He has always lived there;4917;5079;9996;279;264;543;5193;5346;10539
Total;5220;5349;10569;1578;1320;2901;6801;6669;13467

