﻿Población. Por año de llegada a la vivienda y sexo
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170950&lang=es
;Hombres;Mujeres;Total
2020;2058;1980;4038
2019;2154;1905;4059
2018;1434;1401;2835
2017;1149;1095;2244
2016;954;861;1815
2011-2015;2931;2784;5712
2001-2010;4548;4311;8859
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;624;663;1287
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1734;1569;3306
No consta;1836;2145;3978
Total;19419;18714;38133

