﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gavà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080898
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1324,05;1584,71;993,42;..;..;1391,09
2021;1176,69;1392,47;871,36;..;..;1225,54
2020;1181,24;1366,46;852,23;..;..;1203,70
2019;1168,98;1335,74;834,37;..;..;1178,24
2018;1148,17;1298,27;791,68;..;..;1140,92
2017;1126,79;1262,08;745,40;..;..;1102,98
2016;1116,11;1241,08;731,48;..;..;1083,73
2014;1071,97;1195,57;713,51;..;..;1043,49
2013;1056,23;1173,39;703,99;..;..;1024,93
2012;1039,84;1151,07;685,97;389,01;365,35;1002,16
2011;1023,72;1123,27;678,31;..;..;984,88

