﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Martí Sesgueioles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082286&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;49,27;76,05;125,32
2020;1,26;39,34;117,32;156,66
2019;0,97;43,53;77,85;121,38
2018;1,57;150,74;46,01;196,75
2017;1,47;143,90;46,59;190,49
2016;1,33;138,54;41,38;179,92
2015;1,30;122,62;57,37;179,99
2014;1,19;129,04;42,82;171,86
2013;1,16;129,06;33,21;162,27
2012;1,20;132,53;31,41;163,94
2011;1,32;143,82;36,69;180,51
2010;1,21;140,30;28,27;168,57
2009;1,35;167,20;15,70;182,90
2008;1,42;180,23;15,12;195,35
2007;0,99;127,33;11,13;138,45
2006;1,54;174,12;29,40;203,52
2005;1,65;176,00;28,56;204,56
2004;1,47;159,32;23,04;182,36
2003;1,43;159,32;23,02;182,34
2002;1,42;159,32;23,02;182,33
2001;1,26;164,35;6,02;170,37
2000;1,48;181,53;19,12;200,65

