﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171609&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;233;..;0;0;..;346
Sense estudis;1151;413;503;156;346;1496
Educació primària;3250;1922;2405;1220;..;3564
ESO;6192;5380;5950;4282;..;6472
Batxillerat superior;2323;2006;2228;1685;..;2354
FP grau mitjà;772;741;762;678;..;829
FP grau superior;713;665;700;615;..;784
Diplomatura;860;751;842;578;0;860
Grau universitari;464;371;409;298;..;478
Llicenciatura i doctorat;962;919;944;888;..;1001
Total;16920;13239;14743;10401;1265;18185

