﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:15&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;385;761;694;1070;299;3210
homes;241;433;282;673;150;1781
dones;144;328;411;397;149;1429
Estrangera;..;..;200;..;..;412
homes;..;..;..;..;..;197
dones;..;..;..;..;..;215
Total;412;900;893;1117;299;3621
homes;261;498;375;694;150;1978
dones;152;402;518;423;149;1644

