﻿Parcel·lació
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081458&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;65;91;119
 superfície total;1600;1112;1567
 nombre parcel·les;606;464;805
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;11;7
 superfície total;177;28;79
 nombre parcel·les;12;11;7
 2 a 3 parcel·les;;;
  explot.;19;41;24
 superfície total;71;451;68
 nombre parcel·les;47;100;62
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;10;28
 superfície total;276;109;202
 nombre parcel·les;30;44;128
 6 a 14 parcel·les;;;
  explot.;17;24;50
 superfície total;462;445;759
 nombre parcel·les;164;197;436
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;4;10
 superfície total;141;67;459
 nombre parcel·les;115;76;172
 30 i més parcel·les;;;
  explot.;4;1;0
 superfície total;473;12;0
 nombre parcel·les;238;36;0

