﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081846&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;2;1;1;13;0;19
1990;7;0;6;6;13;1;78;0;111
1989;9;0;11;7;13;2;104;0;146
1988;10;1;8;7;7;0;72;0;105
1987;9;0;11;12;9;1;50;0;92
1986-81;36;1;39;20;63;2;182;0;343
1980-71;173;15;284;230;323;10;1891;2;2928
1970-61;212;47;342;366;540;22;3060;2;4591
1960-51;71;23;129;113;166;5;927;0;1434
1950-41;7;3;24;27;36;1;214;0;312
1940-31;3;1;10;10;7;0;31;0;62
1930-21;1;0;2;1;1;0;2;0;7
1920 i abans;0;0;0;0;0;0;0;0;0
Total;540;91;866;801;1179;45;6624;4;10150

