﻿Població. Per any d'arribada a Catalunya, sexe i edat
Montgat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081265
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;11;35;32;61;111;170;238;249;311;259;179;230;185;165;96;52;67;2460
Homes;4;5;17;16;31;52;87;116;130;153;136;94;99;90;60;38;14;14;1156
Dones;5;6;18;16;30;59;83;122;119;158;123;85;131;95;105;58;38;53;1304
Arribats l'any 1996;4;0;1;1;1;3;1;1;0;1;0;1;0;0;1;0;1;0;16
Homes;2;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;5
Dones;2;0;1;1;1;1;1;1;0;0;0;1;0;0;1;0;1;0;11
Arribats l'any 1995;4;1;1;0;4;7;6;1;2;1;0;0;2;0;1;0;0;1;31
Homes;1;0;1;0;2;3;3;1;2;0;0;0;1;0;0;0;0;0;14
Dones;3;1;0;0;2;4;3;0;0;1;0;0;1;0;1;0;0;1;17
Arribats l'any 1994;1;3;1;2;1;5;0;1;0;1;0;1;1;0;0;0;0;1;18
Homes;1;1;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;7
Dones;0;2;1;1;1;3;0;0;0;0;0;1;1;0;0;0;0;1;11
Arribats l'any 1993;0;0;0;0;0;3;3;0;0;0;2;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;2;0;1;4;4;4;1;0;0;0;0;0;1;0;0;1;18
Homes;0;0;0;0;1;4;1;2;1;0;0;0;0;0;0;0;0;0;9
Dones;0;0;2;0;0;0;3;2;0;0;0;0;0;0;1;0;0;1;9
Arribats l'any 1991;0;2;3;0;2;2;2;2;0;0;1;0;1;0;0;0;0;1;16
Homes;0;1;2;0;2;2;2;0;0;0;0;0;1;0;0;0;0;0;10
Dones;0;1;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;6
Arribats l'any 1990-81;0;5;27;20;18;30;35;30;23;13;11;1;1;4;4;3;0;5;230
Homes;0;3;14;9;12;14;17;13;10;5;6;0;0;1;1;2;0;2;109
Dones;0;2;13;11;6;16;18;17;13;8;5;1;1;3;3;1;0;3;121
Arribats l'any 1980-71;0;0;0;9;34;43;49;59;68;51;35;17;17;16;13;5;3;4;423
Homes;0;0;0;6;14;18;24;25;35;22;19;7;8;9;5;1;0;1;194
Dones;0;0;0;3;20;25;25;34;33;29;16;10;9;7;8;4;3;3;229
Arribats l'any 1970-61;0;0;0;0;0;14;70;113;100;151;114;69;61;53;21;19;13;11;809
Homes;0;0;0;0;0;6;37;57;52;70;62;42;27;18;6;8;1;5;391
Dones;0;0;0;0;0;8;33;56;48;81;52;27;34;35;15;11;12;6;418
Arribats l'any 1960-51;0;0;0;0;0;0;0;27;55;82;67;57;88;59;49;15;7;11;517
Homes;0;0;0;0;0;0;0;17;30;50;34;29;38;39;20;9;3;0;269
Dones;0;0;0;0;0;0;0;10;25;32;33;28;50;20;29;6;4;11;248
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;11;29;24;42;33;50;27;7;6;229
Homes;0;0;0;0;0;0;0;0;0;4;14;10;17;13;21;11;3;0;93
Dones;0;0;0;0;0;0;0;0;0;7;15;14;25;20;29;16;4;6;136
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;9;17;14;12;12;10;3;77
Homes;0;0;0;0;0;0;0;0;0;0;0;6;7;7;3;3;5;0;31
Dones;0;0;0;0;0;0;0;0;0;0;0;3;10;7;9;9;5;3;46
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;13;11;8;6;44
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;4;2;4;17
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;7;6;2;27
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;17;24
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;15;22

