﻿Population. By year of arrival in Catalonia, sex and nationality
Lleida. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:251207&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;267;288;555;1356;972;2328;1623;1260;2883
2019;387;366;753;1962;1428;3387;2349;1794;4143
2018;324;354;675;1182;906;2088;1506;1257;2763
2017;333;306;636;885;765;1650;1218;1071;2289
2016;258;246;501;768;570;1335;1023;813;1836
2011-2015;1257;1230;2487;2007;1611;3615;3261;2844;6105
2001_2010;3300;3642;6939;4872;4029;8898;8169;7671;15840
1991-2000;1602;1722;3321;306;165;471;1908;1887;3792
1981-1990;1380;1527;2910;39;18;57;1419;1545;2967
Before 1981;6111;8121;14232;15;15;30;6126;8136;14262
He has always lived there;38490;40452;78942;1638;1482;3117;40125;41934;82059
Total;53703;58254;111954;15021;11961;26979;68721;70212;138933

