﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Terra Alta. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:37&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;999;829;557;2135;4519
Hombres;758;522;518;864;2663
Mujeres;241;306;..;1271;1856
Extranjera;..;..;..;251;528
Hombres;..;..;..;117;313
Mujeres;..;..;..;135;215
Total;1052;1002;606;2386;5047
Hombres;782;645;568;981;2975
Mujeres;270;357;..;1405;2071

