﻿Persona de referència. Per sexe i edat
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170448
Edat;Homes;Dones;Total
Menys de 20 anys;4;4;8
De 20 a 24 anys;24;26;50
De 25 a 29 anys;79;76;155
De 30 a 34 anys;121;101;222
De 35 a 39 anys;205;108;313
De 40 a 44 anys;223;105;328
De 45 a 49 anys;194;63;257
De 50 a 54 anys;148;75;223
De 55 a 59 anys;125;74;199
De 60 a 64 anys;94;53;147
De 65 a 69 anys;133;93;226
De 70 a 74 anys;148;90;238
De 75 anys i més;183;190;373
Total;1681;1058;2739

