﻿Valor añadido bruto de servicios. Por ramas de actividad
Terra Alta
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:37&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);24,2;5,3;9,7;13,4;27,1;38,6;118,3
2020 (p);17,5;5,6;6,8;13,1;26,4;36,7;106,2
2019;16,5;5,6;10,6;12,0;27,1;36,2;108,1
2018;16,9;4,4;9,8;11,5;24,7;40,0;107,3
2017;18,3;3,6;10,4;10,9;25,5;38,4;107,2
2016;18,4;3,7;9,4;9,8;24,7;35,7;101,8
2015;17,4;3,8;8,7;6,9;25,0;34,6;96,5
2014;19,0;3,8;8,8;6,6;24,7;34,5;97,3
2013;20,6;4,0;8,4;6,0;24,3;34,6;97,9
2012;20,6;4,3;9,0;7,0;23,0;33,2;97,1
2011;19,0;6,2;10,9;7,5;22,1;33,3;99,0

