﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Coloma de Queralt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431397&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;482
Cotxe/furgoneta com a passatger;60
Autobús/ autocar/ minibús;4
Metro;1
Moto;28
A peu;309
Tren;5
Bicicleta;28
Altres mitjans;21
Total;912
No aplicable;229
No es desplaça;66
Població ocupada resident;1207

