﻿Habitatges construïts de nova planta
Vila-seca
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431711
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;32;0;27;177
2021;0;47;0;2;1
2020;0;28;0;9;8
2019;0;2;0;4;1
2018;0;21;0;2;2
2017;0;3;0;38;38
2016;0;6;0;2;4
2015;0;39;0;4;0
2014;0;1;0;1;38
2013;0;41;0;3;3
2012;0;1;0;3;2
2011;0;0;68;105;175
2010;0;1;88;136;27
2009;26;92;0;52;91
2008;42;20;0;324;557
2007;0;238;61;463;546
2006;149;583;30;397;818
2005;94;1099;60;734;2322
2004;0;731;0;416;795
2003;60;1346;0;340;474
2002;0;443;40;378;591
2001;0;284;21;548;1284
2000;41;809;0;262;276
1999;20;435;0;311;385
1998;0;307;48;259;162
1997;0;167;0;185;113
1996;48;142;50;266;166
1995;48;180;1;58;82
1994;4;103;8;34;297
1993;31;40;1;176;432
1992;0;26;40;247;384

