﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081385
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1047;135;1182;30;63;297;210;600;1782
Homes;621;81;702;18;30;156;126;330;1035
Dones;429;54;483;9;30;141;84;264;747
Casat;1413;150;1563;75;612;3;228;918;2481
Homes;762;45;807;42;354;0;69;465;1269
Dones;651;105;756;36;258;3;156;453;1212
Vidu;30;9;39;9;240;0;87;336;378
Homes;9;0;9;0;63;0;3;66;75
Dones;21;6;27;6;177;0;87;270;303
Separat o divorciat;315;36;351;24;78;0;33;135;489
Homes;138;18;156;12;45;0;9;66;222
Dones;177;21;198;12;36;3;21;72;267
No hi consta;57;21;78;9;6;3;219;237;318
Homes;39;9;48;6;3;3;156;168;213
Dones;21;12;33;3;3;3;63;72;102
Total;2868;351;3219;144;1002;306;777;2229;5448
Homes;1569;153;1722;78;498;159;363;1098;2814
Dones;1299;198;1497;69;501;147;417;1134;2631

