﻿Hogares. Por número y tipo de núcleo
Ivars d'Urgell
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251137&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;103;82;67
Sin núcleo. Con 2 personas o más;24;6;4
Con un núcleo. Parejas sin hijos. Sin otras personas;123;136;137
Con un núcleo. Parejas sin hijos. Con otras personas;38;16;19
Con un núcleo. Parejas con hijos. Sin otras personas;163;189;179
Con un núcleo. Parejas con hijos. Con otras personas;49;54;63
Con un núcleo. Madres con hijos. Sin otras personas;19;14;16
Con un núcleo. Madres con hijos. Con otras personas;5;1;3
Con un núcleo. Padres con hijos. Sin otras personas;12;14;7
Con un núcleo. Padres con hijos. Con otras personas;8;4;2
Con dos núcleos o más. Sin otras personas;24;34;38
Con dos núcleos o más. Con otras personas;8;3;2
Total;576;553;537

