﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Joan de Vilatorrada
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082188&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1515;340;25;1880
Curs 2021/22;1515;335;25;1870
Curs 2020/21;1540;325;25;1890
Curs 2019/20;1600;315;30;1950
Curs 2018/19;1620;310;30;1960
Curs 2017/18;1620;315;25;1960
Curs 2016/17;1610;315;35;1960
Curs 2015/16;1615;275;30;1920
Curs 2014/15;1575;280;25;1880
Curs 2013/14;1550;300;35;1880
Curs 2012/13;1560;280;30;1865
Curs 2011/12;1570;275;20;1865

