﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082378&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;465;10;185;665
12/2023 (p);5;450;10;185;645
09/2023 (p);5;445;10;180;640
06/2023 (p);5;440;15;175;630
03/2023 (p);5;425;10;180;615
12/2022 (p);5;425;10;175;610
09/2022 (p);5;435;10;170;615
06/2022 (p);5;425;10;170;615
03/2022 (p);5;425;10;175;610
12/2021 (p);5;420;10;170;600
09/2021 (p);5;415;10;160;590
06/2021 (p);5;415;10;170;595
03/2021 (p);5;400;10;160;575
12/2020 (p);5;380;10;160;555

