﻿Population. By year of arrival in the municipality
Olvan
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081445&lang=en
;2021
2020;57
2019;42
2018;42
2017;27
2016;30
2011-2015;66
2001_2010;132
1991-2000;48
1981-1990;39
Before 1981;168
He has always lived there;219
Total;876

