﻿Població. Per estat civil, sexe i edat quinquennal
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082981&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4197;3864;8061;0;0;0;0;0;0;0;0;0;0;0;0;4197;3861;8061
De 15 a 19 anys;1347;1128;2472;3;3;9;0;0;0;3;0;3;84;51;135;1437;1182;2622
De 20 a 24 anys;1254;1113;2367;36;93;129;0;0;0;3;3;6;234;99;330;1524;1308;2829
De 25 a 29 anys;1119;915;2034;141;306;450;0;0;3;6;9;18;333;126;459;1602;1356;2961
De 30 a 34 anys;741;570;1311;384;651;1035;0;3;6;21;42;66;357;156;513;1506;1425;2931
De 35 a 39 anys;657;483;1140;732;972;1704;0;6;3;69;111;177;249;147;396;1710;1716;3423
De 40 a 44 anys;717;450;1167;1248;1116;2361;6;15;21;138;207;345;195;123;318;2301;1911;4212
De 45 a 49 anys;564;363;927;1278;1080;2361;9;21;30;204;273;474;120;111;231;2175;1851;4023
De 50 a 54 anys;345;207;552;1092;975;2070;3;39;42;207;267;474;93;69;162;1743;1554;3300
De 55 a 59 anys;219;162;381;999;924;1926;18;78;96;177;225;402;60;81;141;1473;1470;2946
De 60 a 64 anys;141;123;261;891;813;1704;30;120;150;153;183;333;30;54;84;1245;1290;2535
De 65 a 69 anys;72;93;165;723;645;1371;27;171;201;87;117;204;15;39;57;924;1065;1992
De 70 a 74 anys;42;84;123;588;537;1122;36;243;279;63;90;150;18;33;51;747;981;1728
De 75 a 79 anys;27;51;78;429;384;813;48;258;306;36;36;69;12;27;36;549;756;1305
De 80 a 84 anys;18;42;60;282;189;471;60;342;399;9;18;27;3;24;30;375;615;993
De 85 a 89 anys;15;39;54;186;102;288;60;357;417;12;6;18;0;36;39;273;540;816
De 90 a 94 anys;3;27;33;57;21;78;39;225;264;3;3;6;0;15;15;102;291;396
De 95 a 99 anys;3;12;12;6;3;9;12;63;78;0;0;0;0;6;3;21;81;102
100 anys o més;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;9;9
Total;11484;9723;21207;9078;8817;17898;348;1953;2298;1188;1590;2778;1803;1194;2997;23904;23274;47178

