﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Mollet del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081249&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;9;0;9;6;39;0;15;60;66
Primary or lower education;6;0;6;0;30;0;15;45;45
First stage of secondary education and similar;3;0;3;3;6;0;3;12;12
Second stage of secondary education and similar;0;0;0;3;3;0;0;6;6
Tertiary education;0;0;0;0;3;0;0;3;0
Females;6;0;6;12;60;0;81;153;156
Primary or lower education;3;0;3;6;42;0;69;117;123
First stage of secondary education and similar;0;0;0;3;12;0;9;24;24
Second stage of secondary education and similar;0;0;0;0;3;0;0;3;6
Tertiary education;0;0;0;0;0;0;0;0;3
Total;12;0;12;18;99;0;93;210;225
Primary or lower education;9;0;9;9;69;0;84;162;171
First stage of secondary education and similar;3;0;3;6;15;0;12;33;36
Second stage of secondary education and similar;3;0;3;6;9;0;0;15;15
Tertiary education;0;0;0;0;3;0;3;6;3

