﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080462&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;18;36;50;38;36;22;17;8;3;1;232
dones;5;23;37;38;32;17;10;2;5;3;5;177
total;8;41;73;88;70;53;32;19;13;6;6;409
Personal directiu;;;;;;;;;;;;
homes;1;0;7;6;13;24;15;11;7;6;0;90
dones;0;1;0;2;0;3;1;0;3;0;1;11
total;1;1;7;8;13;27;16;11;10;6;1;101
Seveis administratius;;;;;;;;;;;;
homes;7;14;44;36;35;28;21;10;5;10;0;210
dones;19;63;45;47;35;25;12;5;2;2;0;255
total;26;77;89;83;70;53;33;15;7;12;0;465
Comerciants i venedors;;;;;;;;;;;;
homes;10;36;37;29;28;32;27;12;16;14;5;246
dones;15;16;21;15;21;24;18;11;3;3;1;148
total;25;52;58;44;49;56;45;23;19;17;6;394
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;15;11;3;9;13;7;8;6;5;0;81
dones;12;13;10;5;14;18;19;18;9;6;5;129
total;16;28;21;8;23;31;26;26;15;11;5;210
Agricultors i pescadors;;;;;;;;;;;;
homes;3;11;6;8;13;9;10;25;24;23;1;133
dones;0;3;1;0;0;0;0;1;1;1;1;8
total;3;14;7;8;13;9;10;26;25;24;2;141
Treballadors industrials;;;;;;;;;;;;
homes;103;173;207;188;173;166;146;115;108;59;8;1446
dones;42;96;78;70;49;33;22;20;8;2;2;422
total;145;269;285;258;222;199;168;135;116;61;10;1868
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;131;267;348;320;309;308;248;198;174;120;15;2438
dones;93;215;192;177;151;120;82;57;31;17;15;1150
total;224;482;540;497;460;428;330;255;205;137;30;3588

