﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Vilassar de Mar. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082191&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;4;10;33;25;14;0;0;0;87
prematur;0;0;0;0;1;1;1;0;0;0;3
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;4;10;34;26;15;0;0;0;90
Cesària;;;;;;;;;;;
a terme;0;0;1;2;11;11;7;2;0;0;34
prematur;0;0;0;0;1;4;1;0;0;0;6
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;12;15;8;2;0;0;40
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;5;12;46;41;23;2;0;0;130

