﻿Titulars persona física per edat i sexe
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171637
;1999;1989
   Totes les edats;;
 titulars;;
 total;68;220
 homes;53;176
 dones;15;44
 titulars caps explotació;;
 total;61;200
 homes;53;167
 dones;8;33
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;1;0
 titulars caps explotació;;
      homes;2;0
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;11
 dones;2;1
 titulars caps explotació;;
      homes;2;11
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;19
 dones;1;6
 titulars caps explotació;;
      homes;5;18
    dones;1;4
               De 45 a 49 anys;;
 titulars;;
  homes;5;11
 dones;1;2
 titulars caps explotació;;
      homes;5;11
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;19
 dones;2;5
 titulars caps explotació;;
      homes;5;18
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;13;23
 dones;3;5
 titulars caps explotació;;
      homes;13;23
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;8;23
 dones;1;6
 titulars caps explotació;;
      homes;8;22
    dones;0;6
                       De 65 anys i més;;
 titulars;;
  homes;11;69
 dones;4;18
 titulars caps explotació;;
      homes;11;63
    dones;2;14

