﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:28&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;132;102;234
De 1900 a 1920;807;474;1284
De 1921 a 1940;408;213;621
De 1941 a 1950;153;81;240
De 1951 a 1960;456;120;576
De 1961 a 1970;1125;282;1407
De 1971 a 1980;2454;447;2904
De 1981 a 1990;1503;207;1710
De 1991 a 2000;1821;237;2058
De 2001 a 2010;2229;378;2604
De 2011 a 2020;438;123;561
No consta;144;174;318
Total;11673;2838;14511

