﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallcebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082938&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;18;11;4;0;0;18
Primer grau;113;101;80;24;0;113
ESO,EGB, Batx.elemental;62;61;60;42;0;62
FP grau mitjà;4;4;4;2;0;4
FP grau superior;9;9;9;9;0;9
Batxillerat superior;14;14;14;14;0;14
Diplomatura;10;10;10;10;0;10
Llicenciatura i doctorat;10;10;10;10;0;10
Total;242;220;191;111;0;242

