﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Manresa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081136&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2038;1769;1927
Tècnics i professionals científics i intel·lectuals;3614;3233;2746
Tècnics i professionals de suport;3661;4319;4439
Empleats administratius;2871;1000;671
Treballadors de serveis i venedors de comerç;4328;3253;3409
Treballadors qualificats en activitats agràries i pesqueres;168;224;261
Artesans i treballadors qualificats de les indústries i la construcció;5222;3744;5252
Operadors d'instal·lacions i maquinària, i muntadors;3962;3907;3832
Treballadors no qualificats;2423;1756;1499
Forces armades;19;5;94
Total;28306;23210;24130

