﻿Dedicació a l'explotació de la mà d'obra familiar
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431779&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;70;61
 altres activitats lucratives;;
 principal;28;26
 secundària;3;13
      Dedicació del cònjuge;;
   sols a l'explotació;28;22
 altres activitats lucratives;;
 principal;21;21
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;18
 persones;10;23
 altres activitats lucratives;;
 principal;;
 explot.;16;15
 persones;20;15
 secundària;;
 explot.;1;1
 persones;1;1

