﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Hipòlit de Voltregà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082153
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;15;18;36
De 46 a 60 m²;162;69;228
De 61 a 75 m²;264;69;336
De 76 a 90 m²;255;81;336
De 91 a 105 m²;204;48;252
De 106 a 120 m²;192;33;222
De 121 a 150 m²;135;33;171
De 151 a 180 m²;63;9;72
Més de 180 m²;66;9;78
No hi consta;9;0;6
Total;1365;372;1737

