﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Baix Camp. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:08&lang=es
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;7;1;8;33;0;33;0;0;0;0;0;0
De 25 a 29 anys;64;1;65;117;1;118;1;0;1;8;0;8
De 30 a 34 anys;145;5;150;150;2;152;3;0;3;17;0;17
De 35 a 39 anys;141;14;155;109;26;135;0;0;0;9;2;11
De 40 a 44 anys;83;23;106;67;30;97;3;0;3;1;1;2
De 45 a 49 anys;47;34;81;29;37;66;1;0;1;0;0;0
De 50 a 54 anys;19;29;48;18;39;57;2;1;3;1;0;1
De 55 a 59 anys;13;32;45;7;19;26;1;0;1;3;1;4
De 60 a 64 anys;10;24;34;7;19;26;0;0;0;0;1;1
De 65 a 69 anys;2;10;12;0;8;8;1;0;1;0;0;0
De 70 anys i més;0;17;17;0;3;3;0;1;1;0;0;0
Total;531;190;721;537;184;721;12;2;14;39;5;44

