﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Borges Blanques, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250582
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;3;21;18;36;24;18;39
2019;0;0;0;36;45;81;36;45;81
2018;3;3;6;27;21;48;30;24;54
2017;3;6;9;21;12;36;27;15;45
2016;3;3;6;18;12;27;18;12;30
2011-2015;3;3;6;45;39;81;48;42;90
2001-2010;60;48;108;234;180;414;291;225;519
1991-2000;27;15;39;18;15;36;42;33;75
1981-1990;6;3;6;6;3;6;9;6;15
Abans de 1981;9;3;12;3;3;3;9;6;15
Sempre hi ha viscut;2550;2529;5073;84;72;156;2634;2598;5229
Total;2661;2607;5271;504;417;924;3168;3027;6192

