﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Garcia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430653
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;1;0;1;7;7;14
De 5 a 9 anys;9;4;13;4;3;7;13;7;20
De 10 a 14 anys;15;11;26;5;3;8;20;14;34
De 15 a 19 anys;5;16;21;1;2;3;6;18;24
De 20 a 24 anys;12;13;25;3;4;7;15;17;32
De 25 a 29 anys;6;8;14;2;3;5;8;11;19
De 30 a 34 anys;8;9;17;3;2;5;11;11;22
De 35 a 39 anys;14;7;21;7;8;15;21;15;36
De 40 a 44 anys;14;15;29;7;4;11;21;19;40
De 45 a 49 anys;14;10;24;3;3;6;17;13;30
De 50 a 54 anys;19;17;36;6;5;11;25;22;47
De 55 a 59 anys;17;15;32;5;6;11;22;21;43
De 60 a 64 anys;20;17;37;2;2;4;22;19;41
De 65 a 69 anys;14;13;27;4;3;7;18;16;34
De 70 a 74 anys;16;13;29;5;2;7;21;15;36
De 75 a 79 anys;10;14;24;1;3;4;11;17;28
De 80 a 84 anys;9;12;21;1;0;1;10;12;22
85 anys o més;11;16;27;0;0;0;11;16;27
Total;219;217;436;60;53;113;279;270;549

