﻿Llars unipersonals. Per nacionalitat, sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:09
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;63;78;138;45;24;69;105;102;207
De 25 a 34 anys;348;258;606;81;54;135;429;312;741
De 35 a 44 anys;561;273;837;201;60;258;762;333;1098
De 45 a 54 anys;732;348;1080;159;66;228;891;414;1305
De 55 a 64 anys;672;519;1191;117;78;195;786;600;1386
De 65 a 74 anys;531;678;1206;90;72;165;621;750;1371
De 75 a 84 anys;351;840;1188;45;42;87;393;882;1278
85 anys o més;210;642;852;9;12;24;219;654;873
Total;3465;3636;7101;747;408;1158;4212;4047;8259

