﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259059&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;7;27;15;12;22;21;10;15;15;7;72;238
dones;18;6;15;18;9;20;16;12;9;12;14;71;220
total;33;13;42;33;21;42;37;22;24;27;21;143;458
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1;2
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;1;0;0;0;0;1;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;1;0;0;0;0;0;0;0;0;0;1;1;3
total;2;0;0;0;0;0;0;0;0;0;1;2;5
Primer grau;;;;;;;;;;;;;
homes;14;1;0;2;0;1;0;1;5;3;4;58;89
dones;17;0;0;0;0;0;1;4;0;3;8;62;95
total;31;1;0;2;0;1;1;5;5;6;12;120;184
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;13;7;4;12;13;7;8;9;3;10;91
dones;0;3;2;2;4;8;11;8;8;9;4;8;67
total;0;8;15;9;8;20;24;15;16;18;7;18;158
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;5;2;1;3;1;0;0;0;0;0;12
dones;0;0;2;2;0;2;0;0;0;0;0;0;6
total;0;0;7;4;1;5;1;0;0;0;0;0;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;2;1;3;2;0;0;0;0;0;12
dones;0;0;4;4;1;1;1;0;0;0;0;0;11
total;0;0;8;6;2;4;3;0;0;0;0;0;23
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;0;1;0;3;1;1;3;0;1;12
dones;0;3;2;1;3;3;1;0;0;0;0;0;13
total;0;4;3;1;4;3;4;1;1;3;0;1;25
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;1;1;0;1;0;0;0;0;8
dones;0;0;4;2;0;6;0;0;1;0;1;0;14
total;0;0;7;4;1;7;0;1;1;0;1;0;22
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;4;2;1;0;1;0;0;1;10
dones;0;0;1;6;1;0;2;0;0;0;0;0;10
total;0;0;2;6;5;2;3;0;1;0;0;1;20

