﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171609&lang=es
Professió;Homes;Dones;Total
Directors i gerents;..;..;199
Tècnics científics;..;192;309
Tècnics de suport;430;..;540
Empleats administratius;205;550;755
Treballadors serveis;450;953;1403
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1008;..;1119
Instal·ladors i muntadors;246;..;335
Ocupacions elementals;424;777;1201
Ocupacions militars;..;..;..
Total;3200;2841;6041

