﻿Population at 1 January. By sex
Bonastre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430304&lang=en
;Males;Females;Total
2023;403;342;745
2022;387;355;742
2021;384;343;727
2020;359;326;685
2019;357;331;688
2018;350;337;687
2017;333;328;661
2016;327;312;639
2015;329;312;641
2014;321;301;622
2013;340;314;654
2012;346;305;651
2011;336;306;642
2010;337;303;640
2009;346;311;657
2008;346;296;642
2007;310;274;584
2006;282;252;534
2005;265;229;494
2004;236;204;440
2003;225;199;424
2002;205;182;387
2001;173;157;330
2000;166;153;319
1999;158;159;317
1998;162;166;328

