﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Terrassa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082798&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;60634404;1365;783;1177;1737
2021;52244026;1190;690;1021;1513
2020;50727852;1164;684;996;1475
2019;49777323;1134;677;969;1435
2018;47721670;1096;657;934;1388
2017;45596517;1058;638;899;1337
2016;44331289;1038;627;880;1305
2014;41956888;996;600;837;1256
2013;40852853;978;599;819;1231
2012;39268437;948;587;786;1193
2011;37381071;921;581;761;1157

