﻿Migracions. Totals
Fornells de la Selva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170736
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;124;102;114;111;124;125;124;118;117;87;87;119;104;102;198;178;89;47;138;89;120;88;84;81;100
 emigracions;107;98;85;89;116;117;72;115;73;71;78;79;91;69;47;65;51;61;62;36;37;31;22;45;32
 saldo migratori;17;4;29;22;8;8;52;3;44;16;9;40;13;33;151;113;38;-14;76;53;83;57;62;36;68
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;11;5;4;8;7;6;1;4;7;9;6;7;6;1;0;2;9;6;0;1;1;0;3
 emigracions;5;25;7;10;10;3;8;8;8;11;17;7;2;5;2;5;5;4;3;3;0;2;2;1;10
 saldo migratori;-2;-23;4;-5;-6;5;-1;-2;-7;-7;-10;2;4;2;4;-4;-5;-2;6;3;0;-1;-1;-1;-7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39 (b);24;8;9;15;20;10;9;8;6;10;8;5;7;15;14;24;0;6;4;0;4;2;2;1
 emigracions;15 (b);16;4;7;14;7;10;16;9;3;19;9;1;1;0;4;1;0;0;1;2;..;..;..;..
 saldo migratori;24;8;4;2;1;13;0;-7;-1;3;-9;-1;4;6;15;10;23;0;6;3;-2;..;..;..;..
          Saldo migratori total;39;-11;37;19;3;26;51;-6;36;12;-10;41;21;41;170;119;56;-16;88;59;81;..;..;..;..

