﻿Viviendas principales. Por superficie útil y año de construcción
Sant Pere Pescador. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171788&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;2;0;0;0;0;1;1;4
De 30 a 40 m²;0;1;0;0;0;0;1;0;2
De 41 a 50 m²;1;7;0;0;1;5;4;4;22
De 51 a 60 m²;3;6;0;2;2;2;3;3;21
De 61 a 70 m²;0;8;0;0;4;6;5;1;24
De 71 a 80 m²;2;17;6;1;5;5;24;4;64
De 81 a 90 m²;1;23;2;4;5;9;26;32;102
De 91 a 100 m²;2;23;4;1;3;11;9;3;56
De 101 a 110 m²;0;11;0;1;0;3;7;4;26
De 111 a 120 m²;0;6;0;0;1;2;6;6;21
De 121 a 130 m²;0;6;1;0;1;0;1;4;13
De 131 a 140 m²;0;2;0;0;1;1;5;1;10
De 141 a 150 m²;0;6;0;0;0;4;4;2;16
De 151 a 180 m²;0;1;0;0;1;4;1;3;10
De 181 a 210 m²;0;1;0;0;1;0;3;1;6
Más de 210 m²;0;5;2;0;0;1;5;1;14
Total;9;125;15;9;25;53;105;70;411

