﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:32&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2767;2620;2548;2140;16;2783
Girona;53;51;50;36;1;54
Lleida;11491;11023;10647;8093;50;11541
Tarragona;166;162;156;115;2;168
Andalusia;911;574;569;251;49;960
Aragó;188;156;149;86;3;191
Astúries;62;47;47;25;2;64
Balears;12;10;9;8;1;13
Canàries;5;4;5;2;1;6
Cantàbria;20;11;12;5;0;20
Catella-la Manxa;172;121;116;40;9;181
Catella i Lleó;215;139;140;64;10;225
Comunitat Valenciana;34;27;24;17;2;36
Extremadura;198;133;123;51;10;208
Galícia;75;56;55;27;1;76
Madrid;29;23;23;9;2;31
Múrcia;32;24;25;11;1;33
Navarra;8;7;7;3;0;8
País Basc;30;21;21;15;3;33
La Rioja;8;6;5;3;1;9
Ceuta / Melilla;7;4;4;4;0;7
Estranger;602;264;240;152;720;1322
Total;17085;15483;14975;11157;884;17969

