﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080924
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;1;0;1;1;2;3;1;0;1;0;0;0;33;4;37;1;0;1;2;0;2;11;3;14;0;0;0;53;9;62
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;2;0;2;0;0;0;6;0;6
Indústries manufactureres;26;8;34;4;1;5;16;22;38;13;10;23;11;13;24;1;0;1;144;113;257;104;61;165;15;13;28;0;0;0;334;241;575
Electricitat, gas i aigua;0;0;0;5;1;6;1;1;2;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;11;2;13
Construcció;13;3;16;0;0;0;6;7;13;3;7;10;4;1;5;0;0;0;235;2;237;27;1;28;52;0;52;0;0;0;340;21;361
Comerç i reparació;26;26;52;0;3;3;17;15;32;3;14;17;16;86;102;0;0;0;53;2;55;10;1;11;9;5;14;0;0;0;134;152;286
Hostaleria;17;11;28;0;0;0;2;4;6;0;1;1;14;22;36;0;0;0;1;3;4;1;2;3;0;1;1;0;0;0;35;44;79
Transport i comunicacions;1;2;3;1;1;2;0;3;3;6;11;17;0;2;2;0;0;0;1;0;1;72;1;73;4;0;4;0;0;0;85;20;105
Mediació financera;2;0;2;0;3;3;2;4;6;5;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;15;24
Immob, lloguers i ser. emp.;7;4;11;13;4;17;10;13;23;3;11;14;6;3;9;0;0;0;5;0;5;2;1;3;4;5;9;0;0;0;50;41;91
Adm. pública, defensa i SS;0;2;2;2;3;5;10;4;14;5;9;14;4;0;4;2;0;2;7;0;7;2;0;2;0;8;8;1;0;1;33;26;59
Educació;5;1;6;15;64;79;0;7;7;0;1;1;0;2;2;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;22;77;99
Sanitat i serveis socials;0;0;0;5;19;24;4;11;15;2;5;7;3;54;57;0;0;0;0;0;0;3;0;3;1;3;4;0;0;0;18;92;110
Altres serveis;2;6;8;2;2;4;2;4;6;3;1;4;3;26;29;0;0;0;3;0;3;4;1;5;2;4;6;0;0;0;21;44;65
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;6;7;0;0;0;1;8;9
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;102;63;165;48;101;149;72;97;169;44;77;121;61;210;271;36;4;40;458;121;579;228;69;297;102;50;152;1;0;1;1152;792;1944

