﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Santa Maria de Palautordera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082592
;Homes;Dones;Total
Catalunya;3652;3670;7322
Barcelona;3477;3518;6995
Girona;136;119;255
Lleida;19;23;42
Tarragona;20;10;30
Resta d'Espanya;602;639;1241
Andalusia;322;325;647
Aragó;19;29;48
Principat d'Astúries;2;4;6
Illes Balears;5;13;18
Canàries;4;4;8
Cantàbria;1;3;4
Castella - la Manxa;35;37;72
Castella i Lleó;39;38;77
Comunitat Valenciana;18;23;41
Extremadura;80;79;159
Galícia;17;27;44
Comunitat de Madrid;19;23;42
Regió de Múrcia;20;16;36
Comunitat Foral de Navarra;6;0;6
País Basc;13;12;25
Rioja, La;0;1;1
Ceuta i Melilla;2;5;7
Estranger;641;573;1214
Total;4895;4882;9777

