﻿Population at 1 January. By nationality and sex
Sant Ferriol
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171621&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;119;99;218;21;17;38;140;116;256
2021;113;94;207;18;22;40;131;116;247
2020;112;95;207;13;16;29;125;111;236
2019;107;101;208;17;18;35;124;119;243
2018;112;103;215;13;17;30;125;120;245
2017;114;89;203;11;14;25;125;103;228
2016;116;84;200;15;16;31;131;100;231
2015;112;87;199;23;17;40;135;104;239
2014;114;89;203;20;17;37;134;106;240
2013;107;77;184;27;20;47;134;97;231
2012;106;71;177;27;18;45;133;89;222
2011;107;76;183;27;18;45;134;94;228
2010;101;78;179;37;20;57;138;98;236
2009;93;74;167;31;18;49;124;92;216
2008;92;75;167;29;20;49;121;95;216
2007;93;77;170;21;14;35;114;91;205
2006;86;74;160;21;13;34;107;87;194
2005;92;79;171;19;16;35;111;95;206
2004;95;80;175;12;11;23;107;91;198
2003;101;83;184;15;10;25;116;93;209
2002;104;85;189;10;5;15;114;90;204
2001;106;83;189;7;6;13;113;89;202
2000;99;84;183;11;2;13;110;86;196

