﻿Població. Per any d'arribada al municipi
Sant Cebrià de Vallalta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082037
;2021
2020;324
2019;273
2018;195
2017;162
2016;87
2011-2015;381
2001-2010;1014
1991-2000;303
1981-1990;105
Abans de 1981;132
Sempre hi ha viscut;591
Total;3567

