﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:431554&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;79;8;38;152;248;179;250;52;40;218;1264
Catalunya;68;6;32;124;211;126;206;43;30;166;1012
Barcelona;1;1;2;7;13;6;12;1;2;11;56
Girona;2;0;0;0;5;5;0;1;1;1;15
Lleida;1;0;0;0;1;3;3;2;0;0;10
Tarragona;64;5;30;117;192;112;191;39;27;154;931
Resta de l'Estat;11;2;6;25;35;50;42;9;8;47;235
Andalusia;2;0;3;11;16;29;13;0;5;13;92
Aragó;5;0;2;4;7;2;6;4;1;9;40
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;1;0;0;1;2;5;0;1;0;7;17
Catella i Lleó;0;0;0;1;1;3;6;2;1;3;17
Comunitat Valenciana;2;0;0;1;2;5;7;1;0;8;26
Extremadura;1;0;1;3;2;3;2;0;1;1;14
Galícia;0;0;0;0;2;1;0;0;0;0;3
Madrid;0;1;0;2;0;1;1;0;0;2;7
Múrcia;0;0;0;0;0;1;1;0;0;1;3
Navarra;0;0;0;0;0;0;1;0;0;2;3
País Basc;0;1;0;0;2;0;3;1;0;1;8
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;1;0;0;0;2
Estranger;0;0;0;3;2;3;2;0;2;5;17

