﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:06&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;109;96;121;3230;3104;3356;717;691;744
2017-2021;103;90;115;3227;3100;3354;712;685;739
2016-2020;100;87;112;3247;3119;3376;714;687;740
2015-2019;94;81;106;3088;2962;3214;678;651;704
2014-2018;99;86;112;3123;2994;3252;689;662;716
2013-2017;97;85;110;3117;2986;3247;686;659;713
2012-2016;92;80;105;3139;3006;3271;686;659;714
2011-2015;96;83;109;3242;3105;3379;710;681;738
2010-2014;101;88;115;3228;3089;3366;711;682;740
2009-2013;111;97;125;3245;3104;3385;722;693;752

