﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Flix
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430607&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2493;2547;2574;2902;3259;3561;3997;3908
Barcelona;225;231;234;193;189;219;251;219
Girona;12;6;9;3;5;6;19;3
Lleida;87;90;90;106;125;138;160;165
Tarragona;2172;2217;2238;2600;2940;3198;3567;3521
Resto de España;354;384;402;518;655;778;983;1033
Andalucía;96;105;105;143;183;212;284;302
Aragón;84;93;102;136;172;214;237;250
Principado de Asturias;3;6;6;6;11;10;13;10
Illes Balears;0;3;3;0;0;1;2;1
Canarias;3;3;0;2;0;2;1;1
Cantabria;3;3;3;5;6;8;8;12
Castilla - La Mancha;21;24;24;34;35;35;60;64
Castilla y León;27;30;36;45;55;63;98;99
Comunitat Valenciana;24;27;27;26;33;34;54;62
Extremadura;30;30;33;39;51;56;62;65
Galicia;9;12;9;8;11;14;13;17
Comunidad de Madrid;6;12;9;13;10;13;23;21
Región de Murcia;27;30;27;47;68;90;94;96
Comunidad Foral de Navarra;0;3;0;3;5;6;7;7
País Vasco;12;12;12;11;15;18;27;25
La Rioja;0;0;3;0;0;1;0;0
Ceuta y Melilla;0;0;0;0;0;1;0;1
Extranjero;501;489;474;475;38;33;45;58
Total;3348;3420;3450;3894;3952;4372;5025;5003

