﻿Nombre d'explotacions i superfície censada
Tagamanent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082763&lang=es
;1999;1989;1982
      Total explot.;12;20;23
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;12;19;23
 ha;3626;2197;3210
 amb ramaderia;;;
 explot.;3;2;3
 ha;775;681;753
 sense ramaderia;;;
 explot.;9;17;20
 ha;2851;1516;2457
 amb SAU;;;
 explot.;4;8;10
 ha;301;39;350
 amb altres terres;;;
 explot.;12;16;20
 ha;3325;2158;2860

