﻿Matrimonis segons el mes de celebració
Sant Fruitós de Bages
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082135&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;3;0;5;4;6;7;4;3;3;0;4;39
2021;0;0;1;4;2;5;8;2;7;5;2;4;40
2020;4;0;0;0;0;1;1;5;6;3;0;3;23
2019;0;2;6;3;6;8;5;4;8;2;3;2;49
2018;3;0;4;2;6;7;6;1;6;1;4;4;44
2017;0;0;0;2;4;6;12;3;4;2;1;5;39
2016;1;1;1;1;4;5;11;1;4;0;1;5;35
2015;0;2;0;2;1;8;8;3;7;1;1;1;34
2014;1;1;0;6;3;2;3;1;6;2;1;0;26
2013;1;0;1;5;2;5;5;2;8;2;3;4;38
2012;3;0;6;2;3;5;7;2;8;0;3;3;42

