﻿Population. By year of arrival in Catalonia
Riudellots de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171501&lang=en
;2021
2020;15
2019;36
2018;27
2017;18
2016;21
2011-2015;75
2001_2010;150
1991-2000;48
1981-1990;33
Before 1981;141
He has always lived there;1518
Total;2079

