﻿Cadastre immobiliari urbà
Sant Hipòlit de Voltregà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082153&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2012;2803;134821;48099
2021;2012;2803;134689;48052
2020;2012;2788;134045;48079
2019;2012;2793;133524;47807
2018;2012;2796;133124;47612
2017;2012;2790;140337;50300
2016;2012;2800;141206;50431
2015;2012;2795;140969;50436
2014;2012;2781;140813;50634
2013;2012;2783;140645;50537
2012;2012;2757;139060;50439
2011;1985;2705;64058;23681
2010;1985;2651;62934;23740
2009;1985;2596;61323;23622
2008;1985;2557;58871;23024
2007;1985;2454;55065;22439
2006;1985;2380;52429;22029

