﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Santa Bàrbara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431384
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;651;27;24;0;0;702
2 plantes;237;45;120;0;0;399
3 plantes;27;3;174;0;0;207
4 plantes;0;0;126;0;0;126
5 plantes;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;48;6;57
Total;915;78;444;45;6;1488

