﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Montseny. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081379&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;10;8;10;8;12;13;23;16;21;22;22;9;25;12;13;19;9;8;260
Barcelona;9;7;10;8;11;13;23;16;21;20;21;6;23;12;13;17;9;7;246
Girona;0;1;0;0;1;0;0;0;0;1;1;3;2;0;0;2;0;1;12
Lleida;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Tarragona;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Resto de España;0;0;0;0;0;0;2;0;2;0;1;1;2;2;3;3;0;1;17
Andalucía;0;0;0;0;0;0;1;0;0;0;0;1;2;1;0;0;0;0;5
Aragón;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;6
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla y León;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad de Madrid;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;0;0;0;2;0;1;2;8;2;2;2;0;2;0;0;0;0;0;21
Total;10;8;10;10;12;14;27;24;25;24;25;10;29;14;16;22;9;9;298

